CPU Pin,SOM Pin,Default function,Signal Level  ,Pin name,GPIO,DRAM,uSDHC,SAI,UART,eNET,SRC,ARM_PLATFORM,RAWNAND,QSPI,USB,ECSPI,PWM,PDM,MIPI_DSI,CCM,MIPI_CSI,PCIE,GPT,I2C,XTALOSC,CJTAG,SNVS,SDMA,SPDIF,Other,Routing for SOM_Internal_Use_Only,Routing for Special_Connector_Pins,Routing for Connector_Only
T15,,,,VDD_ARM5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U15,,,,VDD_ARM7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V15,,,,VDD_ARM9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W15,,,,VDD_ARM13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y15,,,,VDD_ANA0_1P8_0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AA15,,,,VSS57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AE15,,,,VSS58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J16,,,,VDD_PCI_0P8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K16,,,,VDD_SOC2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L16,,,,VSS59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M16,,,,VSS60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N16,,,,VSS61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P16,,,,VDD_ARM_PLL_0P8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R16,,,,VSS62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T16,,,,VSS63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U16,,,,VSS64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V16,,,,VDD_ARM10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W16,,,,VDD_ARM14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J17,,,,VDD_USB_0P8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L17,,,,VDD_ANA_0P8_0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N17,,,,VDD_ANA_0P8_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R17,,,,VDD_SOC12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U17,,,,VDD_SOC10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W17,,,,NVCC_SAI5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C18,,,,VSS65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G18,,,,VSS66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
H18,,,,VSS67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J18,,,,NC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L18,,,,VDD_SOC4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N18,,,,VDD_SOC8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R18,,,,VDD_SOC9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U18,,,,VDD_SOC11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W18,,,,NVCC_SAI1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y18,,,,VSS68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AA18,,,,VSS69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AE18,,,,VSS70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C19,,,,VSS71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D19,,,,PCIE_RESREF,,,,,,,,,,,,,,,,,,"PCIE1_RESREF(PCIE1,pcie_resref)",,,,,,,,,"PCIE1_RESREF(PCIE1,pcie_resref)",,
E19,,,,USB1_TXRTUNE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G19,,,,VSS72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K19,,,,VDD_USB_3P3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L19,,,,NVCC_JTAG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M19,,,,NVCC_CLK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N19,,,,VDD_24M_XTAL_1P8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P19,,,,VDD_ANA1_1P8_0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R19,,,,VDD_ARM_PLL_1P8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T19,,,,PVCC1_1P8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U19,,,,NVCC_NAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V19,,,,NVCC_SAI2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AA19,,,,VSS73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AE19,,,,VSS74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K20,,,,VSS75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N20,,,,VDD_ANA1_1P8_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R20,,,,VSS76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V20,,,,NVCC_SD1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G21,,,,VSS77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J21,,,,VSS78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K21,,,,VSS79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N21,,,,VSS80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P21,,,,VSS81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R21,,,,VSS82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V21,,,,VSS83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W21,,,,VSS84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AA21,,,,VSS85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C22,,,,VSS86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E22,,,,USB2_TXRTUNE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J22,,,,NVCC_SNVS_1P8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K22,,,,VDD_SNVS_0P8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N22,,,,NAND_ALE,"GPIO3_IO00(GPIO3,gpio_io,00)",,,,,,,,"RAWNAND_ALE(RAWNAND,rawnand_ale)","QSPI_A_SCLK(QSPI,qspi_a_sclk)",,,,,,,,,,,,,,,,,"QSPI_A_SCLK(QSPI,qspi_a_sclk)",,
R22,,,,NAND_DQS,"GPIO3_IO14(GPIO3,gpio_io,14)",,,,,,,,"RAWNAND_DQS(RAWNAND,rawnand_dqs)","QSPI_A_DQS(QSPI,qspi_a_dqs)",,,,,,,,,,,,,,,,,"QSPI_A_DQS(QSPI,qspi_a_dqs)",,
V22,,,,NVCC_SD2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W22,,,,NVCC_ENET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AE22,,,,VSS87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C23,,,,VSS88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K23,,,,NAND_DATA02,"GPIO3_IO08(GPIO3,gpio_io,08)",,"USDHC3_CD_B(uSDHC3,usdhc_cd_b)",,,,,,"RAWNAND_DATA02(RAWNAND,rawnand_data,02)","QSPI_A_DATA2(QSPI,qspi_a_data,2)",,,,,,,,,,,,,,,,,"QSPI_A_DATA2(QSPI,qspi_a_data,2)",,
N23,,,,NAND_DATA03,"GPIO3_IO09(GPIO3,gpio_io,09)",,"USDHC3_WP(uSDHC3,usdhc_wp)",,,,,,"RAWNAND_DATA03(RAWNAND,rawnand_data,03)","QSPI_A_DATA3(QSPI,qspi_a_data,3)",,,,,,,,,,,,,,,,,"QSPI_A_DATA3(QSPI,qspi_a_data,3)",,
P23,,,,NAND_DATA00,"GPIO3_IO06(GPIO3,gpio_io,06)",,,,,,,,"RAWNAND_DATA00(RAWNAND,rawnand_data,00)","QSPI_A_DATA0(QSPI,qspi_a_data,0)",,,,,,,,,,,,,,,,,"QSPI_A_DATA0(QSPI,qspi_a_data,0)",,
AE23,,,,VSS89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A24,,,,PMIC_ON_REQ,,,,,,,,,,,,,,,,,,,,,,,"SNVS_PMIC_ON_REQ(SNVS,snvs_pmic_on_req)",,,,"SNVS_PMIC_ON_REQ(SNVS,snvs_pmic_on_req)",,
E24,,,,PMIC_STBY_REQ,,,,,,,,,,,,,,,,"CCM_PMIC_STBY_REQ(CCM,ccm_pmic_stby_req)",,,,,,,,,,,"CCM_PMIC_STBY_REQ(CCM,ccm_pmic_stby_req)",,
F24,,,,RTC_RESET_B,,,,,,,,,,,,,,,,,,,,,,,"SNVS_RTC_RESET_B(SNVS,snvs_rtc_reset_b)",,,,"SNVS_RTC_RESET_B(SNVS,snvs_rtc_reset_b)",,
J24,,,,TSENSOR_RES_EXT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K24,,,,NAND_DATA01,"GPIO3_IO07(GPIO3,gpio_io,07)",,,,,,,,"RAWNAND_DATA01(RAWNAND,rawnand_data,01)","QSPI_A_DATA1(QSPI,qspi_a_data,1)",,,,,,,,,,,,,,,,,"QSPI_A_DATA1(QSPI,qspi_a_data,1)",,
N24,,,,NAND_CE0_B,"GPIO3_IO01(GPIO3,gpio_io,01)",,,,,,,,"RAWNAND_CE0_B(RAWNAND,rawnand_ce0_b)","QSPI_A_SS0_B(QSPI,qspi_a_ss0_b)",,,,,,,,,,,,,,,,,"QSPI_A_SS0_B(QSPI,qspi_a_ss0_b)",,
B25,,,,RTC_XTAL0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E25,,,,VSS90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F25,,,,VSS91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J25,,,,VSS92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K25,,,,VSS93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N25,,,,VSS94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P25,,,,VSS95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R25,,,,VSS96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V25,,,,VSS97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W25,,,,VSS98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AB25,,,,VSS99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AC25,,,,VSS100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A26,,,,RTC_XTALI,,,,,,,,,,,,,,,,,,,,,,,"SNVS_RTC(SNVS,snvs_rtc)",,,,"SNVS_RTC(SNVS,snvs_rtc)",,
B26,,,,VSS101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C26,,,,XTALO_24M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K26,,,,NAND_DATA06,"GPIO3_IO12(GPIO3,gpio_io,12)",,"USDHC3_DATA2(uSDHC3,usdhc_data,2)",,,,,,"RAWNAND_DATA06(RAWNAND,rawnand_data,06)","QSPI_B_DATA2(QSPI,qspi_b_data,2)",,,,,,,,,,,,,,,,,"USDHC3_DATA2(uSDHC3,usdhc_data,2)",,
L26,,,,NAND_DATA05,"GPIO3_IO11(GPIO3,gpio_io,11)",,"USDHC3_DATA1(uSDHC3,usdhc_data,1)",,,,,,"RAWNAND_DATA05(RAWNAND,rawnand_data,05)","QSPI_B_DATA1(QSPI,qspi_b_data,1)",,,,,,,,,,,,,,,,,"USDHC3_DATA1(uSDHC3,usdhc_data,1)",,
M26,,,,NAND_DATA04,"GPIO3_IO10(GPIO3,gpio_io,10)",,"USDHC3_DATA0(uSDHC3,usdhc_data,0)",,,,,,"RAWNAND_DATA04(RAWNAND,rawnand_data,04)","QSPI_B_DATA0(QSPI,qspi_b_data,0)",,,,,,,,,,,,,,,,,"USDHC3_DATA0(uSDHC3,usdhc_data,0)",,
N26,,,,NAND_DATA07,"GPIO3_IO13(GPIO3,gpio_io,13)",,"USDHC3_DATA3(uSDHC3,usdhc_data,3)",,,,,,"RAWNAND_DATA07(RAWNAND,rawnand_data,07)","QSPI_B_DATA3(QSPI,qspi_b_data,3)",,,,,,,,,,,,,,,,,"USDHC3_DATA3(uSDHC3,usdhc_data,3)",,
P26,,,,NAND_READY_B,"GPIO3_IO16(GPIO3,gpio_io,16)",,"USDHC3_RESET_B(uSDHC3,usdhc_reset_b)",,,,,,"RAWNAND_READY_B(RAWNAND,rawnand_ready_b)",,,,,,,,,,,,,,,,,,"USDHC3_RESET_B(uSDHC3,usdhc_reset_b)",,
R26,,,,NAND_WE_B,"GPIO3_IO17(GPIO3,gpio_io,17)",,"USDHC3_CLK(uSDHC3,usdhc_clk)",,,,,,"RAWNAND_WE_B(RAWNAND,rawnand_we_b)",,,,,,,,,,,,,,,,,,"USDHC3_CLK(uSDHC3,usdhc_clk)",,
A27,,,,VSS102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B27,,,,XTALI_24M,,,,,,,,,,,,,,,,,,,,,"XTALOSC_XTAL_IN_24M(XTALOSC,xtalosc_xtal_in_24m)",,,,,,"XTALOSC_XTAL_IN_24M(XTALOSC,xtalosc_xtal_in_24m)",,
K27,,,,NAND_CLE,"GPIO3_IO05(GPIO3,gpio_io,05)",,"USDHC3_DATA7(uSDHC3,usdhc_data,7)",,,,,,"RAWNAND_CLE(RAWNAND,rawnand_cle)","QSPI_B_SCLK(QSPI,qspi_b_sclk)",,,,,,,,,,,,,,,,,"USDHC3_DATA7(uSDHC3,usdhc_data,7)",,
L27,,,,NAND_CE3_B,"GPIO3_IO04(GPIO3,gpio_io,04)",,"USDHC3_DATA6(uSDHC3,usdhc_data,6)",,,,,,"RAWNAND_CE3_B(RAWNAND,rawnand_ce3_b)","QSPI_B_SS1_B(QSPI,qspi_b_ss1_b)",,,,,,,,,,,,,,,,,"USDHC3_DATA6(uSDHC3,usdhc_data,6)",,
M27,,,,NAND_CE2_B,"GPIO3_IO03(GPIO3,gpio_io,03)",,"USDHC3_DATA5(uSDHC3,usdhc_data,5)",,,,,,"RAWNAND_CE2_B(RAWNAND,rawnand_ce2_b)","QSPI_B_SS0_B(QSPI,qspi_b_ss0_b)",,,,,,,,,,,,,,,,,"USDHC3_DATA5(uSDHC3,usdhc_data,5)",,
N27,,,,NAND_RE_B,"GPIO3_IO15(GPIO3,gpio_io,15)",,"USDHC3_DATA4(uSDHC3,usdhc_data,4)",,,,,,"RAWNAND_RE_B(RAWNAND,rawnand_re_b)","QSPI_B_DQS(QSPI,qspi_b_dqs)",,,,,,,,,,,,,,,,,"USDHC3_DATA4(uSDHC3,usdhc_data,4)",,
P27,,,,NAND_CE1_B,"GPIO3_IO02(GPIO3,gpio_io,02)",,"USDHC3_STROBE(uSDHC3,usdhc_strobe)",,,,,,"RAWNAND_CE1_B(RAWNAND,rawnand_ce1_b)","QSPI_A_SS1_B(QSPI,qspi_a_ss1_b)",,,,,,,,,,,,,,,,,"USDHC3_STROBE(uSDHC3,usdhc_strobe)",,
R27,,,,NAND_WP_B,"GPIO3_IO18(GPIO3,gpio_io,18)",,"USDHC3_CMD(uSDHC3,usdhc_cmd)",,,,,,"RAWNAND_WP_B(RAWNAND,rawnand_wp_b)",,,,,,,,,,,,,,,,,,"USDHC3_CMD(uSDHC3,usdhc_cmd)",,
AG27,,,,VSS103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
